id	insulation_type	wire_core_diam	ins_thickness	mult_factor
1	PTFE	0.5	0	1
2	PTFE	0.5	0.1	0.9906
3	PTFE	0.5	0.2	0.984
4	PTFE	0.5	0.3	0.9784
5	PTFE	0.5	0.4	0.9738
6	PTFE	0.5	0.5	0.9696
7	PTFE	0.5	0.6	0.966
8	PTFE	0.5	0.7	0.9631
9	PTFE	0.5	0.8	0.9602
10	PTFE	0.5	0.9	0.9578
11	PTFE	0.5	1	0.9554
12	PTFE	0.5	1.2	0.951
13	PTFE	0.5	1.4	0.9471
14	PTFE	0.5	1.6	0.9441
15	PTFE	0.5	1.8	0.9412
16	PTFE	0.5	2	0.9385
17	PTFE	0.5	2.2	0.9362
18	PTFE	0.5	2.4	0.9339
19	PTFE	0.5	2.6	0.9317
20	PTFE	0.5	2.8	0.9299
21	PTFE	0.5	3	0.928
22	PTFE	1	0	1
23	PTFE	1	0.1	0.9939
24	PTFE	1	0.2	0.9893
25	PTFE	1	0.3	0.9856
26	PTFE	1	0.4	0.9818
27	PTFE	1	0.5	0.9789
28	PTFE	1	0.6	0.9761
29	PTFE	1	0.7	0.9733
30	PTFE	1	0.8	0.971
31	PTFE	1	0.9	0.9687
32	PTFE	1	1	0.9667
33	PTFE	1	1.2	0.9628
34	PTFE	1	1.4	0.9595
35	PTFE	1	1.6	0.9566
36	PTFE	1	1.8	0.9537
37	PTFE	1	2	0.9511
38	PTFE	1	2.2	0.9487
39	PTFE	1	2.4	0.9465
40	PTFE	1	2.6	0.9445
41	PTFE	1	2.8	0.9426
42	PTFE	1	3	0.9407
43	PTFE	1.5	0	1
44	PTFE	1.5	0.1	0.9961
45	PTFE	1.5	0.2	0.9926
46	PTFE	1.5	0.3	0.9897
47	PTFE	1.5	0.4	0.9868
48	PTFE	1.5	0.5	0.9841
49	PTFE	1.5	0.6	0.9818
50	PTFE	1.5	0.7	0.9796
51	PTFE	1.5	0.8	0.9775
52	PTFE	1.5	0.9	0.9756
53	PTFE	1.5	1	0.9737
54	PTFE	1.5	1.2	0.9702
55	PTFE	1.5	1.4	0.9673
56	PTFE	1.5	1.6	0.9644
57	PTFE	1.5	1.8	0.9618
58	PTFE	1.5	2	0.9594
59	PTFE	1.5	2.2	0.9572
60	PTFE	1.5	2.4	0.955
61	PTFE	1.5	2.6	0.953
62	PTFE	1.5	2.8	0.9511
63	PTFE	1.5	3	0.9494
64	PTFE	2	0	1
65	PTFE	2	0.1	0.9971
66	PTFE	2	0.2	0.9942
67	PTFE	2	0.3	0.9916
68	PTFE	2	0.4	0.9893
69	PTFE	2	0.5	0.987
70	PTFE	2	0.6	0.985
71	PTFE	2	0.7	0.9828
72	PTFE	2	0.8	0.9809
73	PTFE	2	0.9	0.9792
74	PTFE	2	1	0.9774
75	PTFE	2	1.2	0.9744
76	PTFE	2	1.4	0.9716
77	PTFE	2	1.6	0.9689
78	PTFE	2	1.8	0.9666
79	PTFE	2	2	0.9643
80	PTFE	2	2.2	0.9622
81	PTFE	2	2.4	0.9602
82	PTFE	2	2.6	0.9583
83	PTFE	2	2.8	0.9566
84	PTFE	2	3	0.9552
85	PTFE	2.5	0	1
86	PTFE	2.5	0.1	0.9977
87	PTFE	2.5	0.2	0.9954
88	PTFE	2.5	0.3	0.9932
89	PTFE	2.5	0.4	0.991
90	PTFE	2.5	0.5	0.989
91	PTFE	2.5	0.6	0.9873
92	PTFE	2.5	0.7	0.9855
93	PTFE	2.5	0.8	0.9839
94	PTFE	2.5	0.9	0.9825
95	PTFE	2.5	1	0.9809
96	PTFE	2.5	1.2	0.978
97	PTFE	2.5	1.4	0.9752
98	PTFE	2.5	1.6	0.9729
99	PTFE	2.5	1.8	0.9706
100	PTFE	2.5	2	0.9686
101	PTFE	2.5	2.2	0.9665
102	PTFE	2.5	2.4	0.9645
103	PTFE	2.5	2.6	0.9628
104	PTFE	2.5	2.8	0.961
105	PTFE	2.5	3	0.9594
106	PTFE	3	0	1
107	PTFE	3	0.1	0.9978
108	PTFE	3	0.2	0.9959
109	PTFE	3	0.3	0.9942
110	PTFE	3	0.4	0.9925
111	PTFE	3	0.5	0.9906
112	PTFE	3	0.6	0.989
113	PTFE	3	0.7	0.9872
114	PTFE	3	0.8	0.9858
115	PTFE	3	0.9	0.9843
116	PTFE	3	1	0.9829
117	PTFE	3	1.2	0.9803
118	PTFE	3	1.4	0.9778
119	PTFE	3	1.6	0.9756
120	PTFE	3	1.8	0.9735
121	PTFE	3	2	0.9714
122	PTFE	3	2.2	0.9694
123	PTFE	3	2.4	0.9677
124	PTFE	3	2.6	0.9659
125	PTFE	3	2.8	0.9645
126	PTFE	3	3	0.963
127	PE	0.5	0	1
128	PE	0.5	0.1	0.9901
129	PE	0.5	0.2	0.9822
130	PE	0.5	0.3	0.9762
131	PE	0.5	0.4	0.9709
132	PE	0.5	0.5	0.9663
133	PE	0.5	0.6	0.9626
134	PE	0.5	0.7	0.9591
135	PE	0.5	0.8	0.9561
136	PE	0.5	0.9	0.9534
137	PE	0.5	1	0.9506
138	PE	0.5	1.2	0.9462
139	PE	0.5	1.4	0.9418
140	PE	0.5	1.6	0.9382
141	PE	0.5	1.8	0.9349
142	PE	0.5	2	0.9318
143	PE	0.5	2.2	0.9292
144	PE	0.5	2.4	0.9267
145	PE	0.5	2.6	0.9244
146	PE	0.5	2.8	0.9223
147	PE	0.5	3	0.9203
148	PE	1	0	1
149	PE	1	0.1	0.9939
